9.815522	53.563464 0.000000	Erik-Blumenfeld-Platz	11
9.848798	53.578415 0.000000	Grönenweg	6
9.874877	53.586779 0.000000	Böttcherkamp	30
9.830451	53.577958 0.000000	Heerbrook	31
9.811351	53.570006 0.000000	Akazienweg	8
9.892684	53.559068 0.000000	Gottorpstraße	41
9.895436	53.562118 0.000000	Adickesstraße	35
9.821798	53.573857 0.000000	Simrockstraße	161
9.876479	53.599433 0.000000	Sprützmoor	91
9.810781	53.565121 0.000000	Goßlers Park	6
9.864049	53.596922 0.000000	Luruper Hauptstraße	233d
9.863383	53.567096 0.000000	Oelsnerring	97
9.770362	53.583200 0.000000	Parsifalweg	13c
9.901042	53.565156 0.000000	Bahrenfelder Marktplatz	18
9.928572	53.548419 0.000000	Rothestraße	29
9.922858	53.547941 0.000000	Bernadottestraße	15
9.915482	53.552748 0.000000	Bülowstieg	4
9.801618	53.560749 0.000000	Am Eiland	20
9.796131	53.571015 0.000000	Anne-Frank-Straße	54
9.851591	53.596546 0.000000	Engelbrechtweg	19
9.907605	53.545624 0.000000	Elbchaussee	179
9.897841	53.551041 0.000000	Liebermannstraße	56
9.891374	53.569430 0.000000	Riemenschneiderstieg	36
9.916494	53.570493 0.000000	Regerstieg	7
9.947864	53.547526 0.000000	Hoheschulstraße	12
9.860535	53.588717 0.000000	Glückstädter Weg	42f
9.836459	53.559737 0.000000	Lepsiusweg	14
9.800957	53.560226 0.000000	Süllbergsterrasse	11
9.865414	53.548622 0.000000	Elbchaussee	318
9.805452	53.565190 0.000000	Wilhelms Allee	2
9.906973	53.545561 0.000000	Elbchaussee	183a
9.874134	53.563630 0.000000	Sohrhof	29
9.926845	53.555292 0.000000	Barnerstraße	67
9.819257	53.562902 0.000000	Avenariusstraße	21
9.817154	53.577737 0.000000	Sülldorfer Landstraße	34
9.866374	53.589341 0.000000	Böttcherkamp	101d
9.760045	53.577301 0.000000	Sülldorfer Brooksweg	132
9.908957	53.561289 0.000000	Zöllnerstraße	17
9.878999	53.570703 0.000000	Tönninger Straße	41
9.872512	53.569821 0.000000	Wolsteinkamp	28
9.881585	53.563456 0.000000	Beselerstraße	32
9.846032	53.570793 0.000000	Langelohstraße	128
9.820226	53.561257 0.000000	Elbchaussee	530
9.759102	53.569776 0.000000	Wittenbergener Weg	93b
9.804039	53.580915 0.000000	Fuhlendorfweg	37c
9.857046	53.585541 0.000000	Barlskamp	25
9.861061	53.589010 0.000000	Am Kratt	7f
9.812463	53.582218 0.000000	Iserbrooker Weg	64b
9.854622	53.566211 0.000000	Vogt-Groth-Weg	47a
9.932724	53.548822 0.000000	Am Felde	12
9.948030	53.552400 0.000000	Schomburgstraße	48
9.854086	53.591272 0.000000	Glückstädter Weg	80
9.793505	53.559530 0.000000	Strandweg	87a
9.871206	53.558410 0.000000	Otto-Ernst-Straße	61
9.888552	53.566618 0.000000	Ebertallee	44
9.848542	53.568471 0.000000	Tönninger Weg	50
9.933232	53.556949 0.000000	Barnerstraße	9
9.814930	53.561811 0.000000	Ole Hoop	5
10.120224	53.699673 0.000000	Alsterhöhe	8
9.821538	53.555228 0.000000	Blankeneser Kirchenweg	1a
9.818222	53.561217 0.000000	Godeffroystraße	10
9.820666	53.563361 0.000000	Frahmstraße	1a
9.745281	53.579065 0.000000	Wülpensand	26a
9.839958	53.563146 0.000000	Dörpfeldstieg	1
9.865875	53.564280 0.000000	Heinrich-Plett-Straße	48
9.950523	53.554701 0.000000	Govertsweg	3
9.967663	53.443821 0.000000	Heino-Marx-Weg	8
10.076159	53.565583 0.000000	Rennbahnstraße	165b
9.860805	53.573165 0.000000	Resskamp	120
9.804726	53.558362 0.000000	Mitteltreppe	1a
9.810804	53.583523 0.000000	Sülldorfer Knick	7
9.912566	53.563624 0.000000	Mendelssohnstraße	39
9.913036	53.556983 0.000000	Grünebergstraße	69
9.845718	53.553895 0.000000	Hermann-Renner-Straße	2
9.955202	53.547709 0.000000	Hamburger Hochstraße	24
10.053797	53.560384 0.000000	Lohhof	32
9.758000	53.583973 0.000000	Höhnerkamp	16
9.949912	53.464704 0.000000	Vogelerstraße	27
9.949900	53.463763 0.000000	Hugo-Klemm-Straße	40
10.013468	53.433930 0.000000	Reller	7a
9.773495	53.529116 0.000000	Estebogen	9
9.816038	53.521159 0.000000	Hasselwerder Straße	75a
9.780760	53.524473 0.000000	Liedenkummer Bogen	4f
9.789860	53.530367 0.000000	Neuenfelder Fährdeich	73
9.781609	53.524277 0.000000	Seehofweg	2e
9.743777	53.574012 0.000000	Brünschentwiete	1
9.850547	53.584057 0.000000	Achtern Born	4
9.851017	53.573876 0.000000	Harderweg	48
9.810126	53.583206 0.000000	Klobbenheeg	15
9.805971	53.580486 0.000000	Fuhlendorfweg	23c
9.897209	53.570938 0.000000	Luruper Chaussee	15
9.919482	53.548032 0.000000	Eggersallee	22
9.967554	53.561695 0.000000	Sternstraße	117
9.785451	53.568104 0.000000	Brinkstücken	1
9.868871	53.587942 0.000000	Zaunweg	23
9.820209	53.573090 0.000000	Bredkamp	66
9.817159	53.567764 0.000000	Caprivistraße	46
9.832333	53.560046 0.000000	Manteuffelstraße	7
9.847503	53.565466 0.000000	Sternbergweg	52
9.832955	53.576100 0.000000	Pferdeweide	22
9.925981	53.549961 0.000000	Keplerstraße	14
9.846512	53.568594 0.000000	Langelohstraße	101
9.898507	53.546480 0.000000	Elbchaussee	204haus 7
9.803500	53.578821 0.000000	Baumweg	1
9.816069	53.562232 0.000000	Godeffroystraße	30
9.839053	53.557344 0.000000	Winckelmannstraße	11
9.906646	53.552495 0.000000	Schwartenkamp	4a
9.874749	53.570059 0.000000	Seestraße	25a
9.806922	53.582180 0.000000	Kamerstücken	41
9.944613	53.569192 0.000000	Kieler Straße	66
9.851125	53.597003 0.000000	Engelbrechtweg	22
9.884224	53.548390 0.000000	Bernadottestraße	226
9.809254	53.579744 0.000000	Iserbrooker Weg	15e
9.877753	53.566563 0.000000	Groß Flottbeker Straße	57
9.808819	53.578045 0.000000	Sülldorfer Landstraße	99
9.891065	53.569311 0.000000	Riemenschneiderstieg	31
9.886014	53.559751 0.000000	Waitzstraße	6a
10.067877	53.662773 0.000000	Eichenkoppel	13b
9.862460	53.572510 0.000000	Flurkamp	40
9.813057	53.557797 0.000000	Baurs Park	18
9.866200	53.572346 0.000000	Orchideenring	5g
9.876056	53.562893 0.000000	Sohrhof	46
9.838335	53.572937 0.000000	Osdorfer Landstraße	285
9.822744	53.571147 0.000000	Simrockstraße	100
9.963532	53.558737 0.000000	Beim Grünen Jäger	23
9.854925	53.554038 0.000000	Kanzleistraße	48c
10.091162	53.552706 0.000000	Hermannstal	48
9.891626	53.600256 0.000000	Fangdieckstraße	143b
9.817875	53.572189 0.000000	Hasenhöhe	107
9.755399	53.586444 0.000000	Alberichstieg	6a
9.803987	53.580986 0.000000	Fuhlendorfweg	39b
9.885739	53.554848 0.000000	Droysenstraße	30
9.911882	53.553350 0.000000	Lisztstraße	42
9.930064	53.551504 0.000000	Bahrenfelder Straße	77
10.170646	53.648126 0.000000	Eulenkrugstraße	65
9.854496	53.579036 0.000000	Rugenbarg	116
9.888576	53.555539 0.000000	Olshausenstraße	8
9.813361	53.569665 0.000000	Wulfsdal	28
9.920922	53.553862 0.000000	Behringstraße	37
9.929270	53.566471 0.000000	Schützenstraße	85
9.831868	53.576939 0.000000	Kuhgraben	8a
9.887584	53.553879 0.000000	Zickzackweg	22
9.957142	53.564173 0.000000	Oelkersallee	57
9.787285	53.571548 0.000000	Rissener Landstraße	87
9.891569	53.600761 0.000000	Fangdieckstraße	149a
9.862008	53.587882 0.000000	Glückstädter Weg	36
9.864315	53.596877 0.000000	Luruper Hauptstraße	231a
9.820628	53.571873 0.000000	Bredkamp	46
9.896320	53.550218 0.000000	Ernst-August-Straße	9
9.841233	53.562440 0.000000	Dörpfeldstraße	7
9.873345	53.580953 0.000000	Vörn Styg	5
9.828422	53.584743 0.000000	Schenefelder Holt	41
10.069041	53.664032 0.000000	Bültenkoppel	36
9.815385	53.562045 0.000000	Godeffroystraße	21
9.815605	53.567306 0.000000	Am Klingenberg	29
9.889554	53.569112 0.000000	Ebertallee	108
9.881804	53.567735 0.000000	Grabenstücken	16
9.769452	53.577819 0.000000	Sülldorfer Brooksweg	66
9.906324	53.570127 0.000000	Wittenbergstraße	23
9.948261	53.564518 0.000000	Gefionstraße	15
9.823914	53.570426 0.000000	Schenefelder Landstraße	113b
9.861887	53.548554 0.000000	Lünkenberg	17a
9.917920	53.579040 0.000000	Schnackenburgallee	45
9.876302	53.581870 0.000000	Achtern Styg	30a
9.809838	53.582539 0.000000	Kamerstücken	9
9.896917	53.557997 0.000000	Bosselkamp	77
9.767392	53.589725 0.000000	Hobökentwiete	31
9.916099	53.553238 0.000000	Lisztstraße	8a
9.950275	53.552297 0.000000	Lahrmannstraße	4
9.847971	53.562691 0.000000	Arnimstraße	3
9.898317	53.546300 0.000000	Elbchaussee	204haus 5
9.861420	53.588933 0.000000	Am Kratt	7a
9.875306	53.572630 0.000000	Flottbeker Drift	30
9.886530	53.562110 0.000000	Dürerstraße	13
9.877207	53.565132 0.000000	Groß Flottbeker Straße	51b
9.905844	53.563706 0.000000	Mendelssohnstraße	86
9.944917	53.564704 0.000000	Kieler Straße	16a
9.848914	53.567991 0.000000	Mindermannweg	47
10.097933	53.639488 0.000000	Rabenberg	2
9.789906	53.568611 0.000000	Strindbergweg	50
9.890983	53.555736 0.000000	Reventlowstraße	30a
9.867745	53.578059 0.000000	Geranienweg	42
9.853110	53.565368 0.000000	Vogt-Groth-Weg	62
9.848270	53.553079 0.000000	Georg-Bonne-Straße	65a
9.953446	53.565170 0.000000	Langenfelder Straße	57
9.803616	53.582587 0.000000	Op'n Hainholt	58c
9.967321	53.562254 0.000000	Lagerstraße	23
9.866195	53.592793 0.000000	Binsenort	9c
9.802673	53.571216 0.000000	Eichengrund	23
9.757510	53.571874 0.000000	Wittenbergener Weg	78
9.800036	53.567936 0.000000	Babendiekstraße	13
9.862057	53.547881 0.000000	Elbchaussee	334
9.927907	53.553476 0.000000	Nöltingstraße	12
9.872548	53.566086 0.000000	Windmühlenweg	9
9.948315	53.547693 0.000000	Struenseestraße	13
9.849539	53.567599 0.000000	Mindermannweg	26
9.887029	53.597698 0.000000	Kernbeißerweg	6b
9.751500	53.578165 0.000000	Achter Lüttmoor	39
9.852045	53.594718 0.000000	Am Barls	243
9.808898	53.571423 0.000000	Willhöden	59
9.912217	53.562302 0.000000	Woyrschweg	16
9.928915	53.547284 0.000000	Rothestraße	15
9.928241	53.546730 0.000000	Elbchaussee	54
9.947409	53.562736 0.000000	Stresemannstraße	169
9.743487	53.577098 0.000000	Windfeld	39
9.804916	53.583308 0.000000	Driftstücken	7d
9.809542	53.580345 0.000000	Iserbrooker Weg	45f
9.883371	53.563661 0.000000	Kaulbachstraße	12
9.767910	53.584546 0.000000	Marschweg	38
9.947604	53.563843 0.000000	Düppelstraße	15
9.967609	53.561800 0.000000	Sternstraße	119
9.964313	53.560393 0.000000	Schulterblatt	24h
9.769083	53.579716 0.000000	Buschredder	13
9.789452	53.579535 0.000000	Wittland	37c
9.876250	53.549358 0.000000	Albertiweg	17
9.888959	53.550243 0.000000	Borchlingweg	5
9.836705	53.555145 0.000000	Winckelmannstraße	33
9.885781	53.560361 0.000000	Bellmannstraße	1
9.927543	53.556473 0.000000	Bahrenfelder Straße	229d
9.896185	53.561913 0.000000	Adickesstraße	42
9.746826	53.575715 0.000000	Bookweetenkamp	15
9.799390	53.559603 0.000000	Süllbergsterrasse	59
9.784763	53.579046 0.000000	Am Waldpark	73
9.796137	53.570411 0.000000	Anne-Frank-Straße	47
9.752777	53.586375 0.000000	Sandmoorweg	29a
9.818861	53.566994 0.000000	Bargfredestraße	6c
9.936528	53.551053 0.000000	Max-Brauer-Allee	50
9.866883	53.561380 0.000000	Baron-Voght-Straße	129
9.945169	53.557476 0.000000	Max-Brauer-Allee	127haus 4
9.797103	53.577286 0.000000	Ehrenpreisstieg	3
9.884858	53.572222 0.000000	Im Hag	39
9.879248	53.567015 0.000000	Milcherstraße	9d
9.740616	53.587043 0.000000	Schulauer Moorweg	2
9.795925	53.560216 0.000000	Krumdals Weg	11
9.887701	53.571505 0.000000	Stutsmoor	16
9.869116	53.563269 0.000000	Baron-Voght-Straße	151
9.856718	53.594602 0.000000	Flaßbarg	99
9.876954	53.602113 0.000000	Sprützmoor	123b
9.826700	53.570222 0.000000	Lachmannweg	5e
9.876088	53.548353 0.000000	Buchenhof	12
9.867931	53.564439 0.000000	Dornstückenweg	4
9.893386	53.566381 0.000000	Osdorfer Weg	47
9.926492	53.564215 0.000000	Ruhrstraße	30
9.944614	53.553485 0.000000	Gerberstraße	7
10.149000	53.639432 0.000000	Feldkamp	5b
9.810488	53.562521 0.000000	Friedrich-Legahn-Straße	10
9.800726	53.570835 0.000000	Kuulsbarg	12b
9.878359	53.564229 0.000000	Groß Flottbeker Straße	40
9.884667	53.558565 0.000000	Falckweg	20
9.885624	53.569586 0.000000	Rüsternkamp	28
9.885280	53.568744 0.000000	Rüsternkamp	6
9.828829	53.561707 0.000000	Manteuffelstraße	32
9.906092	53.565470 0.000000	Von-Sauer-Straße	27a
10.080264	53.559642 0.000000	Tribünenweg	5
9.928320	53.567725 0.000000	Leunastraße	44
9.845631	53.587149 0.000000	Achtern Born	107
9.819006	53.564710 0.000000	Witts Allee	36
9.830587	53.568181 0.000000	Beim Schillingstift	19
9.856087	53.551018 0.000000	Christian-F.-Hansen-Straße	14
9.870793	53.556372 0.000000	Ohnsorgweg	36
9.947786	53.553625 0.000000	Billrothstraße	73
9.946540	53.568657 0.000000	Stenvort	2
9.758536	53.574959 0.000000	Wittenbergener Weg	55a
9.800304	53.561710 0.000000	Wilmans Park	52
9.825435	53.584198 0.000000	Windloh	53
9.919769	53.558508 0.000000	Daimlertwiete	6
9.884715	53.561350 0.000000	Beselerstraße	8
9.954210	53.561557 0.000000	Stresemannstraße	131
9.945876	53.556566 0.000000	Hospitalstraße	124
9.822869	53.578141 0.000000	Schenefelder Landstraße	213
9.846575	53.566821 0.000000	Langelohstraße	79
9.804293	53.580330 0.000000	Fuhlendorfweg	35l
9.828924	53.560979 0.000000	Manteuffelstraße	29
9.840867	53.568242 0.000000	Dörpfeldstraße	35d
9.881225	53.562162 0.000000	Müllenhoffweg	13
9.889102	53.556659 0.000000	Walderseestraße	70
9.850668	53.553992 0.000000	Jödeweg	1a
10.119141	53.555145 0.000000	Hasenbanckweg	32
9.855922	53.597225 0.000000	Entenweg	11
9.860814	53.588767 0.000000	Am Kratt	5h
9.846899	53.556407 0.000000	Söbendieken	16
9.885073	53.565925 0.000000	Malerwinkel	9
9.846300	53.554390 0.000000	Hermann-Renner-Straße	4
9.927493	53.555613 0.000000	Barnerstraße	59
9.954178	53.555536 0.000000	Scheplerstraße	15
9.947045	53.564963 0.000000	Düppelstraße	27
9.861572	53.584952 0.000000	Schafgarbenweg	11
9.796430	53.569501 0.000000	Krähenhorst	20
9.849580	53.588279 0.000000	Kroonhorst	9e
9.816986	53.577094 0.000000	Sülldorfer Landstraße	35
9.889012	53.571464 0.000000	Bökenkamp	33
9.798566	53.567310 0.000000	Anne-Frank-Straße	19a
9.787455	53.579852 0.000000	Wittland	42a
9.897612	53.598584 0.000000	Fangdieckstraße	81
9.857121	53.572793 0.000000	Knabeweg	6
9.862099	53.572859 0.000000	Resskamp	168
9.801991	53.558918 0.000000	Süllbergsterrasse	25
9.860559	53.587484 0.000000	Eidechsenstieg	2
9.794657	53.578740 0.000000	Sternmoosweg	29
9.808582	53.571364 0.000000	Willhöden	61
10.083452	53.550847 0.000000	Beim Pachthof	16
10.127362	53.536502 0.000000	Tauchnitzweg	9b
9.820431	53.562249 0.000000	Hasenhöhe	10
9.822902	53.562570 0.000000	Mörikestraße	15
9.806552	53.569257 0.000000	Babendiekstraße	58
9.885241	53.563433 0.000000	Feuerbachstraße	8
9.890285	53.548175 0.000000	Halbmondsweg	14
9.876028	53.574051 0.000000	Vorbeckweg	82
9.925340	53.550463 0.000000	Große Brunnenstraße	47
9.856412	53.556775 0.000000	Kanzleistraße	57c
9.826886	53.581567 0.000000	Steenrehm	9a
9.889407	53.570009 0.000000	Ebertallee	113
9.844816	53.558033 0.000000	Nienstedtener Straße	51a
9.931313	53.565286 0.000000	Bessemerweg	23
9.873544	53.570266 0.000000	Seestraße	29
9.949376	53.565031 0.000000	Arnisstraße	6
9.940545	53.545911 0.000000	Palmaille	35
9.867400	53.585727 0.000000	Rugenbarg	225
9.873889	53.581597 0.000000	Luruper Drift	7a
9.909274	53.561502 0.000000	Zöllnerstraße	22
9.924534	53.561081 0.000000	Bahrenfelder Steindamm	65
9.923275	53.556795 0.000000	Planckstraße	13
9.926022	53.565084 0.000000	Ruhrstraße	38
9.925866	53.557613 0.000000	Völckersstraße	44
9.956067	53.557170 0.000000	Thadenstraße	122
9.838327	53.573090 0.000000	Osdorfer Landstraße	279
9.956433	53.557663 0.000000	Thadenstraße	120haus 2
9.746008	53.584967 0.000000	Wedeler Landstraße	114
9.851245	53.595255 0.000000	Am Barls	253
9.854225	53.552303 0.000000	Quellental	68a
9.806970	53.580743 0.000000	Mestorfweg	23
9.933828	53.550072 0.000000	Winterstraße	5
9.945100	53.569072 0.000000	Langenfelder Straße	123
9.840657	53.555539 0.000000	Brandorffweg	5
9.841584	53.565465 0.000000	Meyerhofstraße	12a
9.817283	53.561767 0.000000	Godeffroystraße	20
9.865548	53.587684 0.000000	Hagebuttenweg	10
9.865049	53.581242 0.000000	Mohnstieg	12
9.740265	53.586784 0.000000	Rheingoldweg	86
9.891366	53.569398 0.000000	Riemenschneiderstieg	34
9.866573	53.572501 0.000000	Orchideenring	7d
9.929695	53.554124 0.000000	Am Sood	4
9.937326	53.551285 0.000000	Neue Große Bergstraße	6
9.812821	53.581511 0.000000	Loewenbergstraße	13
9.806841	53.583093 0.000000	Kamerstücken	76
9.823780	53.582894 0.000000	Vörloh	52
9.870538	53.588122 0.000000	Böttcherkamp	57
9.847684	53.568775 0.000000	Tönninger Weg	22
9.845654	53.567620 0.000000	Tellkampfweg	7c
9.888619	53.564431 0.000000	Schwindstraße	17
9.871265	53.569534 0.000000	Wolsteinkamp	57
9.942445	53.550553 0.000000	Jessenstraße	16
9.852165	53.571083 0.000000	Goosacker	16
9.744970	53.574729 0.000000	Brünschentwiete	4
9.876080	53.585534 0.000000	Schreinerweg	9
9.882814	53.555774 0.000000	Hammerichstraße	35
9.844536	53.562676 0.000000	Reichskanzlerstraße	5a
9.864664	53.567215 0.000000	Oelsnerring	34
9.871695	53.561743 0.000000	Müllenhoffweg	60
9.934285	53.571286 0.000000	Große Bahnstraße	92
9.917083	53.547425 0.000000	Hohenzollernring	7
9.833293	53.567662 0.000000	Bockhorst	54
9.886414	53.551331 0.000000	Langmaackweg	9
9.888570	53.563835 0.000000	Schwindstraße	9
9.941139	53.556429 0.000000	Gerichtstraße	8
9.949639	53.557222 0.000000	Holstenstraße	100
9.951813	53.561537 0.000000	Stresemannstraße	136a
9.966262	53.557447 0.000000	Neuer Kamp	17
10.124487	53.657284 0.000000	Eilswiese	16
9.964464	53.611077 0.000000	Bekstück	15
9.863242	53.595303 0.000000	Brooksheide	6a
9.880731	53.567894 0.000000	Leiblstieg	10
9.739083	53.565359 0.000000	Leuchtfeuerstieg	28
9.885038	53.565401 0.000000	Malerwinkel	1
9.903986	53.566144 0.000000	Humperdinckweg	31
9.861892	53.557875 0.000000	Am Klein Flottbeker Bahnhof	15
9.955330	53.557541 0.000000	Wohlers Allee	8b
9.826809	53.567719 0.000000	Schenefelder Landstraße	84
10.154327	53.587313 0.000000	Schöneberger Straße	90
9.898553	53.546905 0.000000	Elbchaussee	204haus 17
9.806344	53.557487 0.000000	Grube	6
9.811355	53.576381 0.000000	Krautstücken	12
9.923605	53.552294 0.000000	Holstentwiete	7
9.927698	53.553806 0.000000	Bergiusstraße	7
9.903478	53.567766 0.000000	Silcherstraße	36
9.950659	53.557508 0.000000	Mumsenstraße	3
9.943871	53.559304 0.000000	Walther-Kunze-Straße	32
10.102259	53.655442 0.000000	Apothekergang	5
9.807305	53.557049 0.000000	Am Hang	15
9.798083	53.577260 0.000000	Ehrenpreisstieg	1b
9.792250	53.578523 0.000000	Hempbarg	5h
9.817833	53.565650 0.000000	Am Klingenberg	8
9.844142	53.567730 0.000000	Reichskanzlerstraße	42
9.933302	53.556793 0.000000	Barnerstraße	8
9.941001	53.553595 0.000000	Willebrandstraße	23
9.824284	53.571300 0.000000	Schenefelder Landstraße	125
10.087052	53.634856 0.000000	Eckerkamp	120
9.791703	53.560049 0.000000	Falkentaler Weg	2
9.752249	53.581389 0.000000	Nagelshof	17
9.845015	53.574098 0.000000	Diekweg	13c
9.847560	53.553783 0.000000	Georg-Bonne-Straße	102
9.888637	53.557625 0.000000	Reventlowstraße	45
9.922277	53.556107 0.000000	Friedensallee	78
9.957333	53.557289 0.000000	Thadenstraße	108a
9.840216	53.554959 0.000000	Brandorffweg	19
9.790942	53.591564 0.000000	Schlankweg	30a
9.788787	53.560407 0.000000	Falkensteiner Ufer	14
9.850800	53.596098 0.000000	Am Barls	260
9.764520	53.589541 0.000000	Grot Sahl	20
9.858490	53.552638 0.000000	Quellental	36
9.917648	53.568158 0.000000	Bornkampsweg	133
9.791593	53.586523 0.000000	Ohlnhof	7
9.881393	53.560272 0.000000	Bellmannstraße	27
9.918078	53.549779 0.000000	Hohenzollernring	36
9.892119	53.550279 0.000000	Roosens Weg	11
9.867860	53.566808 0.000000	Jaksteinweg	17
9.910462	53.552043 0.000000	Bielfeldtstraße	9
9.815845	53.583973 0.000000	Sapperweg	30
9.842562	53.556933 0.000000	Kurt-Küchler-Straße	19
10.024355	53.575666 0.000000	Schubertstraße	6
10.014754	53.576847 0.000000	Hofweg	86
10.058280	53.583268 0.000000	Olivaer Straße	5
9.879976	53.584551 0.000000	Luruper Hauptstraße	51
9.818932	53.561796 0.000000	Dockenhudener Straße	7
9.793084	53.579323 0.000000	Sülldorfer Mühlenweg	8c
9.857986	53.584138 0.000000	Deesbarg	52
9.887341	53.556595 0.000000	Preußerstraße	3
9.881734	53.561334 0.000000	Straßweg	12
9.942213	53.563553 0.000000	Stresemannstraße	227
9.876854	53.564850 0.000000	Baron-Voght-Straße	212a
9.824313	53.571011 0.000000	Schenefelder Landstraße	121
9.875099	53.597382 0.000000	Sprützwiese	45
9.866146	53.585038 0.000000	Rugenbarg	218
9.796036	53.579481 0.000000	Wittland	3e
9.815431	53.573496 0.000000	Strohredder	9
9.885283	53.545978 0.000000	Elbchaussee	231
9.882710	53.566608 0.000000	Feddersenstraße	1a
9.899156	53.556166 0.000000	Paul-Ehrlich-Straße	2
9.872360	53.571566 0.000000	Stiller Weg	4
10.235726	53.474208 0.000000	Eschenhofplatz	1a
9.857918	53.575311 0.000000	Am Landpflegeheim	37
9.881293	53.552824 0.000000	Parkstraße	36
9.926620	53.550685 0.000000	Kleine Brunnenstraße	11
9.873835	53.580918 0.000000	Vörn Styg	9
9.856274	53.563674 0.000000	Hemmingstedter Weg	123f
9.812091	53.574223 0.000000	Siebenbuchen	50
10.233384	53.485728 0.000000	Franz-Rohr-Weg	8
9.842130	53.566022 0.000000	Königgrätzstraße	13
10.236201	53.469129 0.000000	Achterschlag	39
9.860877	53.573067 0.000000	Resskamp	124
9.806017	53.557121 0.000000	Grube	8
9.742869	53.587324 0.000000	Rienziweg	6
9.917160	53.565390 0.000000	Reichardtstraße	11
9.807170	53.573474 0.000000	Siebenbuchen	23
9.890291	53.565923 0.000000	Uhdeweg	11
9.919382	53.557934 0.000000	Hohenzollernring	120
9.828427	53.584910 0.000000	Schenefelder Holt	47
9.853027	53.554669 0.000000	Ligusterweg	1
9.815099	53.572612 0.000000	Willhöden	24b
9.888924	53.571331 0.000000	Bökenkamp	31
9.767368	53.578547 0.000000	Rissener Landstraße	229a
9.920618	53.551249 0.000000	Bleickenallee	16
9.929404	53.552489 0.000000	Bahrenfelder Straße	101a
9.940474	53.556471 0.000000	Löfflerstraße	24
9.959276	53.563551 0.000000	Max-Brauer-Allee	275
10.234529	53.470192 0.000000	Achterschlag	27
9.797098	53.578931 0.000000	Am Sorgfeld	6
9.822399	53.562268 0.000000	Mörikestraße	14
9.885095	53.600894 0.000000	Spreestraße	9d
9.791151	53.567946 0.000000	Strindbergweg	9
9.749824	53.574375 0.000000	Gehlenkamp	28a
9.849787	53.553446 0.000000	Georg-Bonne-Straße	88e
9.931026	53.555168 0.000000	Zeißstraße	55
9.800510	53.578279 0.000000	Sülldorfer Kirchenweg	174
9.897080	53.550291 0.000000	Ernst-August-Straße	3
9.879130	53.564717 0.000000	Gottfried-Keller-Straße	6
9.833593	53.565542 0.000000	Köhlerstraße	2
9.803699	53.557929 0.000000	Krögers Treppe	2
9.956014	53.563208 0.000000	Oelkersallee	41
10.235726	53.469419 0.000000	Achterschlag	37
10.121644	53.628056 0.000000	Blakshörn	19
9.866830	53.604218 0.000000	Netzestraße	42
9.745365	53.583455 0.000000	Adebarweg	39
9.875971	53.582740 0.000000	Tannenberg	30
9.766001	53.585433 0.000000	Hexentwiete	7a
9.923262	53.562042 0.000000	Celsiusweg	19
9.864633	53.565397 0.000000	Wisplerstraße	22
9.926997	53.564493 0.000000	Leverkusenstraße	6
9.930758	53.552548 0.000000	Große Rainstraße	18
9.823517	53.577745 0.000000	Schenefelder Landstraße	208
9.928067	53.573537 0.000000	Marlowring	14
9.752285	53.575588 0.000000	Fruteweg	3
9.764294	53.587319 0.000000	Hobökentwiete	1
9.843272	53.560213 0.000000	Dammannweg	5b
9.924249	53.561686 0.000000	Bahrenfelder Steindamm	64
9.928766	53.561414 0.000000	Schützenstraße	18
9.880523	53.561556 0.000000	Straßweg	7
9.819882	53.584543 0.000000	Leanderweg	22
10.235864	53.475754 0.000000	Boldtstraße	15
9.871801	53.558424 0.000000	Otto-Ernst-Straße	57
9.848941	53.568645 0.000000	Tönninger Weg	62
9.898400	53.549891 0.000000	Bernadottestraße	158b
9.921446	53.544544 0.000000	Elbtreppe	15c
9.887116	53.554101 0.000000	Zickzackweg	6a
9.868216	53.568231 0.000000	Ostermeyerstraße	8
9.873310	53.560055 0.000000	Schoenaich-Carolath-Straße	3
9.919863	53.558726 0.000000	Hohenzollernring	138
9.840632	53.569345 0.000000	Joachimstraße	8
9.882076	53.598071 0.000000	Lüttkamp	121a
9.875495	53.582574 0.000000	Tannenberg	34
9.815710	53.571586 0.000000	August-Bolten-Weg	25
9.879731	53.571890 0.000000	Notkestraße	72
9.910971	53.552660 0.000000	Bielfeldtstraße	10
9.924948	53.561849 0.000000	Stahltwiete	11
9.912266	53.547444 0.000000	Rulantweg	11b
9.892934	53.569664 0.000000	Wichmannstraße	20
9.965270	53.563985 0.000000	Schanzenstraße	101
9.754391	53.573822 0.000000	Wateweg	31
9.765227	53.590214 0.000000	Hartmutkoppel	7
9.818962	53.583444 0.000000	Güllweg	24
9.805260	53.580799 0.000000	Fuhlendorfweg	29
9.819794	53.566771 0.000000	Bargfredestraße	1
9.767558	53.589901 0.000000	Siegrunweg	4
9.839840	53.557761 0.000000	Winckelmannstraße	9
9.904550	53.569036 0.000000	Schmalkaldener Straße	4
10.048090	53.645800 0.000000	Brillkamp	43
9.881476	53.565171 0.000000	Kalckreuthweg	91b
9.812599	53.582516 0.000000	Iserbrooker Weg	66
9.853695	53.552451 0.000000	Quellental	68g
9.883308	53.548299 0.000000	Bernadottestraße	232
9.760183	53.570344 0.000000	Tinsdaler Kirchenweg	219b
9.930888	53.565597 0.000000	Leverkusenstraße	34
9.930671	53.552734 0.000000	Große Rainstraße	11
